"Property Reference Number","Property Live Status Flag","Account Start date","Company Name","Full Property Address","Post Code","Last Rateable Value for 2017","Last Rateable Value for 2010","2017 NDR - Analysis code desc","Relief Description","Relief Start Date","Relief End Date","Outstanding Credit","Year of Credit","Write On","Write On Year"
"N12393091030005","Y","2015/09/14 00:00:00",,"21, Jubilee End, Lawford, Manningtree, Essex, CO11 1UR","CO11 1UR","6400","5500","Warehouse And Premises","Small Business Relief England","2015/09/14 00:00:00","2016/01/17 00:00:00",,,,
"N6583900000100A","Y","2015/08/28 00:00:00","R J D Consultancy Limited","Unit 10 Clacton Factory Outlet, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","18750","15250","Shop And Premises",,,,,,,
"N10296002100200","Y","2014/10/14 00:00:00","Breedon Southern Limited","Wivenhoe Asphalt, Elmstead Road, Elmstead, Colchester, Essex, CO7 7AX","CO7 7AX","45250","35750","Civic Amenity Site And Premises",,,,,,,
"N4525404100000B","Y","2015/10/01 00:00:00","Walton Winter Wonderland Ltd","41, High Street, Walton On The Naze, Essex, CO14 8BG","CO14 8BG","3300","3050","Offices And Premises",,,,,,,
"N4525404100000B","Y","2015/10/01 00:00:00","Walton Winter Wonderland Ltd","41, High Street, Walton On The Naze, Essex, CO14 8BG","CO14 8BG","3300","3050","Offices And Premises","Small Business Relief England","2015/10/01 00:00:00","2016/03/31 00:00:00",,,,
"N53009466010005","Y","2015/09/21 00:00:00","Sunkissed@466 Ltd","466, Main Road, Harwich, Essex, CO12 4ES","CO12 4ES","7700","7700","Cafe And Premises",,,,,,,
"N53009466010005","Y","2015/09/21 00:00:00","Sunkissed@466 Ltd","466, Main Road, Harwich, Essex, CO12 4ES","CO12 4ES","7700","7700","Cafe And Premises","Increased Retail Relief 2015-16","2015/09/21 00:00:00","2016/03/31 00:00:00",,,,
"N53009466010005","Y","2015/09/21 00:00:00","Sunkissed@466 Ltd","466, Main Road, Harwich, Essex, CO12 4ES","CO12 4ES","7700","7700","Cafe And Premises","Small Business Relief England","2015/09/21 00:00:00",,,,,
"N46763022000004","Y","2015/04/18 00:00:00","Jksa Bars Ltd","The Manor, Manor Road, Great Holland, Frinton On Sea, Essex, CO13 0JP","CO13 0JP","9000","10650","Public House And Premises",,,,,,,
"N46763022000004","Y","2015/04/18 00:00:00","Jksa Bars Ltd","The Manor, Manor Road, Great Holland, Frinton On Sea, Essex, CO13 0JP","CO13 0JP","9000","10650","Public House And Premises","Mand Public House","2015/04/18 00:00:00","2015/06/15 00:00:00",,,,
"N46763022000004","Y","2015/04/18 00:00:00","Jksa Bars Ltd","The Manor, Manor Road, Great Holland, Frinton On Sea, Essex, CO13 0JP","CO13 0JP","9000","10650","Public House And Premises","Top Up Rural Rate Relief","2015/04/18 00:00:00","2015/06/15 00:00:00",,,,
"N6110009700000B","Y","2015/08/20 00:00:00",,"97, Carnarvon Road, Clacton On Sea, Essex, CO15 6QA","CO15 6QA","3300","3450","Shop And Premises",,,,,,,
"N6110009700000B","Y","2015/08/20 00:00:00",,"97, Carnarvon Road, Clacton On Sea, Essex, CO15 6QA","CO15 6QA","3300","3450","Shop And Premises","Small Business Relief England","2015/08/20 00:00:00","2017/02/08 00:00:00",,,,
"N52346011100003","Y","2015/09/18 00:00:00",,"11, Kings Quay Street, Harwich, Essex, CO12 3EU","CO12 3EU","2275","2275","Restaurant And Premises",,,,,,,
"N66611003002004","Y","2015/10/15 00:00:00","Grays Scaffolding Ltd","Yard 2 Former Lookers Ford, Valleybridge Road, Clacton On Sea, Essex, CO15 4AD","CO15 4AD","6800","6800","Land Used For Storage And Premises",,,,,,,
"N66611003002004","Y","2015/10/15 00:00:00","Grays Scaffolding Ltd","Yard 2 Former Lookers Ford, Valleybridge Road, Clacton On Sea, Essex, CO15 4AD","CO15 4AD","6800","6800","Land Used For Storage And Premises","Land","2015/10/15 00:00:00","2015/11/15 00:00:00",,,,
"N13415101000001","Y","2015/09/01 00:00:00",,"1, The Lane High Street, Manningtree, Essex, CO11 1AW","CO11 1AW","6200","5400","Cafe And Premises",,,,,,,
"N13415101000001","Y","2015/09/01 00:00:00",,"1, The Lane High Street, Manningtree, Essex, CO11 1AW","CO11 1AW","6200","5400","Cafe And Premises","Mand","2015/09/01 00:00:00",,,,,
"N18614011000008","Y","2015/09/01 00:00:00",,"24, Clacton Road, St Osyth, Clacton On Sea, Essex, CO16 8PA","CO16 8PA","1250","1375","Shop And Premises",,,,,,,
"N18614011000008","Y","2015/09/01 00:00:00",,"24, Clacton Road, St Osyth, Clacton On Sea, Essex, CO16 8PA","CO16 8PA","1250","1375","Shop And Premises","Small Business Relief England","2015/09/01 00:00:00","2016/10/15 00:00:00",,,,
"N33570000100005","Y","2015/07/23 00:00:00",,"1c, Queen Street, Brightlingsea, Colchester, Essex, CO7 0PH","CO7 0PH","3750","3400","Hairdressing Salon And Premises",,,,,,,
"N33570000100005","Y","2015/07/23 00:00:00",,"1c, Queen Street, Brightlingsea, Colchester, Essex, CO7 0PH","CO7 0PH","3750","3400","Hairdressing Salon And Premises","Empty Non-Industrial","2015/07/23 00:00:00","2015/08/31 00:00:00",,,,
"N33570000100005","Y","2015/09/01 00:00:00",,"1c, Queen Street, Brightlingsea, Colchester, Essex, CO7 0PH","CO7 0PH","3750","3400","Hairdressing Salon And Premises",,,,,,,
"N33570000100005","Y","2015/09/01 00:00:00",,"1c, Queen Street, Brightlingsea, Colchester, Essex, CO7 0PH","CO7 0PH","3750","3400","Hairdressing Salon And Premises","Small Business Relief England","2015/09/01 00:00:00",,,,,
"N64582186020001","Y","2015/09/27 00:00:00",,"186, Old Road, Clacton On Sea, Essex, CO15 3LR","CO15 3LR","2050","2375","Shop And Premises",,,,,,,
"N64582186020001","Y","2015/09/27 00:00:00",,"186, Old Road, Clacton On Sea, Essex, CO15 3LR","CO15 3LR","2050","2375","Shop And Premises","Empty Non-Industrial","2015/09/27 00:00:00","2015/09/30 00:00:00",,,,
"N6103505600000B","Y","2015/09/27 00:00:00",,"56, Cambridge Road, Clacton On Sea, Essex, CO15 3QL","CO15 3QL","1525","1525","Shop And Premises",,,,,,,
"N6103505600000B","Y","2015/09/27 00:00:00",,"56, Cambridge Road, Clacton On Sea, Essex, CO15 3QL","CO15 3QL","1525","1525","Shop And Premises","Small Business Relief England","2015/09/27 00:00:00","2016/09/30 00:00:00",,,,
"N63452046110109","Y","2015/08/01 00:00:00","Trustmarque Solutions Ltd","Pt 2nd Floor, Reunion House, Jackson Road, Clacton On Sea, Essex, CO15 1JA","CO15 1JA","15500","17750","Offices And Premises",,,,"-2104.98","2016",,
"N18698004100004","Y","2015/09/30 00:00:00",,"Fletchers Caravan Park, Tower Estate, Point Clear Bay, Clacton On Sea, Essex, CO16 8NG","CO16 8NG","5825","5900","Caravan Park And Premises",,,,,,,
"N18698004100004","Y","2015/09/30 00:00:00",,"Fletchers Caravan Park, Tower Estate, Point Clear Bay, Clacton On Sea, Essex, CO16 8NG","CO16 8NG","5825","5900","Caravan Park And Premises","Small Business Relief England","2015/09/30 00:00:00",,,,,
"N44083009670700","Y","2015/07/01 00:00:00",,"7 Fowlers Arcade, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","8500","8100","Shop And Premises",,,,,,,
"N44083009670700","Y","2015/07/01 00:00:00",,"7 Fowlers Arcade, Connaught Avenue, Frinton On Sea, Essex, CO13 9PN","CO13 9PN","8500","8100","Shop And Premises","Empty Non-Industrial","2015/07/01 00:00:00","2015/09/30 00:00:00",,,,
"N64815084010008","Y","2015/10/01 00:00:00",,"84b, Pier Avenue, Clacton On Sea, Essex, CO15 1NJ","CO15 1NJ","11000","11500","Cafe And Premises","Empty Non-Industrial","2015/10/01 00:00:00","2015/10/20 00:00:00",,,,
"N64815084010008","Y","2015/10/01 00:00:00",,"84b, Pier Avenue, Clacton On Sea, Essex, CO15 1NJ","CO15 1NJ","11000","11500","Cafe And Premises","Increased Retail Relief 2015-16","2015/10/21 00:00:00","2016/03/31 00:00:00",,,,
"N64815084010008","Y","2015/10/01 00:00:00",,"84b, Pier Avenue, Clacton On Sea, Essex, CO15 1NJ","CO15 1NJ","11000","11500","Cafe And Premises","Small Business Relief England","2015/10/21 00:00:00","2016/11/27 00:00:00",,,,
"N19712001000010","N","2015/08/01 00:00:00",,"Floral Art Studio Adj The Fat Goose, Heath Road, Tendring, Clacton On Sea, Essex, CO16 0BX","CO16 0BX","495","355","Shop And Premises",,,,,,,
"N19712001000010","N","2015/08/01 00:00:00",,"Floral Art Studio Adj The Fat Goose, Heath Road, Tendring, Clacton On Sea, Essex, CO16 0BX","CO16 0BX","495","355","Shop And Premises","Small Business Relief England","2015/08/01 00:00:00","2016/12/31 00:00:00",,,,
"N65833006000203","Y","2015/10/17 00:00:00",,"Unit 2 At 1-2, Davy Road, Clacton On Sea, Essex, CO15 4XD","CO15 4XD","590","720","Offices And Premises",,,,,,,
"N65833006000203","Y","2015/10/17 00:00:00",,"Unit 2 At 1-2, Davy Road, Clacton On Sea, Essex, CO15 4XD","CO15 4XD","590","720","Offices And Premises","Rv Less Than £2,600","2015/10/17 00:00:00","2016/03/15 00:00:00",,,,
"N64582357001010","Y","2015/10/17 00:00:00","Agony & Ecstasy Records Limited","Suite 10 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","1400","1575","Offices And Premises",,,,,,,
"N64582357001010","Y","2015/10/17 00:00:00","Agony & Ecstasy Records Limited","Suite 10 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","1400","1575","Offices And Premises","Small Business Relief England","2015/10/17 00:00:00","2016/05/31 00:00:00",,,,
"N53990000935005","Y","2015/09/24 00:00:00",,"Beach Hut 144 West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises",,,,,,,
"N53990000935005","Y","2015/09/24 00:00:00",,"Beach Hut 144 West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises","Small Business Relief England","2015/09/24 00:00:00","2016/03/22 00:00:00",,,,
"N14474005101010","Y","2015/06/08 00:00:00","Acorn Villages Limited","The Coach House At Acorn Village, Clacton Road, Mistley, Manningtree, Essex, CO11 2NJ","CO11 2NJ","4400","2950","Shop And Premises",,,,,,,
"N14474005101010","Y","2015/06/08 00:00:00","Acorn Villages Limited","The Coach House At Acorn Village, Clacton Road, Mistley, Manningtree, Essex, CO11 2NJ","CO11 2NJ","4400","2950","Shop And Premises","Increased Retail Relief 2015-16","2015/06/08 00:00:00","2016/03/31 00:00:00",,,,
"N14474005101010","Y","2015/06/08 00:00:00","Acorn Villages Limited","The Coach House At Acorn Village, Clacton Road, Mistley, Manningtree, Essex, CO11 2NJ","CO11 2NJ","4400","2950","Shop And Premises","Mandatory","2015/06/08 00:00:00",,,,,
"N64582045210105","Y","2015/09/25 00:00:00","National Grid Twenty Seven Limited","Tdc Car Park, Adj 49, Old Road, Clacton On Sea, Essex, CO15 1HH","CO15 1HH","6900","6900","Car Park And Premises","Empty Non-Industrial","2015/09/25 00:00:00","2015/12/24 00:00:00",,,,
"N64582045210105","Y","2015/09/25 00:00:00","National Grid Twenty Seven Limited","Tdc Car Park, Adj 49, Old Road, Clacton On Sea, Essex, CO15 1HH","CO15 1HH","6900","6900","Car Park And Premises","Non-Industrial Empty Property Rate","2015/12/25 00:00:00",,,,,
"N33775060000002","Y","2015/09/30 00:00:00",,"Police Station, Station Road, Brightlingsea, Colchester, Essex, CO7 0BT","CO7 0BT","7300","6900","Police Station And Premises",,,,,,,
"N33775060000002","Y","2015/09/30 00:00:00",,"Police Station, Station Road, Brightlingsea, Colchester, Essex, CO7 0BT","CO7 0BT","7300","6900","Police Station And Premises","Charitable Empty Property Rate","2015/09/30 00:00:00",,,,,
"N53990000932105","Y","2015/09/09 00:00:00",,"Beach Hut 210, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises",,,,,,,
"N53990000932105","Y","2015/09/09 00:00:00",,"Beach Hut 210, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises","Small Business Relief England","2015/09/09 00:00:00",,,,,
"N64582357001007","Y","2015/08/01 00:00:00",,"Suite 7 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","2600","3000","Offices And Premises",,,,,,,
"N64582357001007","Y","2015/08/01 00:00:00",,"Suite 7 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","2600","3000","Offices And Premises","Small Business Relief England","2015/08/01 00:00:00","2016/05/31 00:00:00",,,,
"N53990000093253","Y","2015/09/16 00:00:00",,"Beach Hut 154, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises",,,,,,,
"N53990000093253","Y","2015/09/16 00:00:00",,"Beach Hut 154, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises","Small Business Relief England","2015/09/16 00:00:00",,,,,
"N64582357001003","Y","2015/09/01 00:00:00",,"Suite 3 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","1925","2200","Offices And Premises",,,,,,,
"N64582357001003","Y","2015/09/01 00:00:00",,"Suite 3 The Mill, 355-361, Old Road, Clacton On Sea, Essex, CO15 3RH","CO15 3RH","1925","2200","Offices And Premises","Small Business Relief England","2015/09/01 00:00:00",,,,,
"N53990000902002","Y","2015/09/14 00:00:00",,"Beach Hut 46 Front Row West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","235","Beach Hut And Premises",,,,,,,
"N20749015200007","Y","2015/09/04 00:00:00",,"Homeleigh, High Street, Thorpe Le Soken, Clacton On Sea, Essex, CO16 0EA","CO16 0EA","4950","4950","Offices And Premises",,,,,,,
"N20749015200007","Y","2015/09/04 00:00:00",,"Homeleigh, High Street, Thorpe Le Soken, Clacton On Sea, Essex, CO16 0EA","CO16 0EA","4950","4950","Offices And Premises","Listed Building","2015/09/04 00:00:00",,,,,
"N53990000940172","Y","2015/09/16 00:00:00",,"Beach Hut 17 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","235","Beach Hut And Premises",,,,,,,
"N53990000940172","Y","2015/09/16 00:00:00",,"Beach Hut 17 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","235","Beach Hut And Premises","Small Business Relief England","2015/09/16 00:00:00",,,,,
"N53990000018079","Y","2015/09/25 00:00:00",,"Beach Hut 4 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises",,,,,,,
"N53990000018079","Y","2015/09/25 00:00:00",,"Beach Hut 4 Front Row, West End, Lower Marine Parade, Dovercourt, Harwich, Essex, CO12 3ST","CO12 3ST","330","196","Beach Hut And Premises","Small Business Relief England","2015/09/25 00:00:00",,,,,
"N44501002114695","Y","2015/09/09 00:00:00",,"Beach Hut 469 Front Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501002114695","Y","2015/09/09 00:00:00",,"Beach Hut 469 Front Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2015/09/09 00:00:00",,,,,
"N44501002123656","Y","2015/09/17 00:00:00",,"Beach Hut 365 Second Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,"-161.05","2016",,
"N44501002123656","Y","2015/09/17 00:00:00",,"Beach Hut 365 Second Row, High Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2015/09/17 00:00:00",,"-161.05","2016",,
"N4581102121109B","Y","2015/09/24 00:00:00",,"Beach Hut 103i Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210901","Y","2015/09/25 00:00:00",,"Beach Hut 90 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises",,,,,,,
"N45811020210901","Y","2015/09/25 00:00:00",,"Beach Hut 90 Front Row, The Leas, Frinton On Sea, Essex, CO13 9NN","CO13 9NN","480","350","Beach Hut And Premises","Small Business Relief England","2015/09/25 00:00:00",,,,,
"N44501002113194","Y","2015/09/25 00:00:00",,"Beach Hut 319 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501002113194","Y","2015/09/25 00:00:00",,"Beach Hut 319 Front Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2015/09/25 00:00:00",,,,,
"N44501002122846","Y","2015/09/25 00:00:00",,"Beach Hut 284 Second Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises",,,,,,,
"N44501002122846","Y","2015/09/25 00:00:00",,"Beach Hut 284 Second Row, Low Wall, Frinton On Sea, Essex, CO13 9EL","CO13 9EL","480","350","Beach Hut And Premises","Small Business Relief England","2015/09/25 00:00:00",,,,,
"N33290019002100","Y","2015/08/12 00:00:00","Miss C'S Hair Beauty And Tanning Rooms Ltd","19/21, High Street, Brightlingsea, Colchester, Essex, CO7 0AE","CO7 0AE","6800","6100","Hairdressing Salon And Premises",,,,,,,
"N33290019002100","Y","2015/08/12 00:00:00","Miss C'S Hair Beauty And Tanning Rooms Ltd","19/21, High Street, Brightlingsea, Colchester, Essex, CO7 0AE","CO7 0AE","6800","6100","Hairdressing Salon And Premises","Increased Retail Relief 2015-16","2015/08/12 00:00:00","2016/03/31 00:00:00",,,,
"N33290019002100","Y","2015/08/12 00:00:00","Miss C'S Hair Beauty And Tanning Rooms Ltd","19/21, High Street, Brightlingsea, Colchester, Essex, CO7 0AE","CO7 0AE","6800","6100","Hairdressing Salon And Premises","Small Business Relief England","2015/08/12 00:00:00",,,,,
"N64063059610304","Y","2015/09/25 00:00:00",,"Beach Hut H30 Opp Southview Drive, Lower Promenade, Clacton On Sea, Essex, CO15 5TP","CO15 5TP","380","285","Beach Hut And Premises",,,,,,,
"N64063059610304","Y","2015/09/25 00:00:00",,"Beach Hut H30 Opp Southview Drive, Lower Promenade, Clacton On Sea, Essex, CO15 5TP","CO15 5TP","380","285","Beach Hut And Premises","Small Business Relief England","2015/09/25 00:00:00",,,,,
"N4581100031465B","Y","2015/09/18 00:00:00",,"Beach Hut 465 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises",,,,,,,
"N4581100031465B","Y","2015/09/18 00:00:00",,"Beach Hut 465 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises","Small Business Relief England","2015/09/18 00:00:00",,,,,
"N60930001100121","Y","2015/05/01 00:00:00","Plant Hire Essex Ltd","1, Brunel Road, Clacton On Sea, Essex, CO15 4LU","CO15 4LU","17750","17000","Warehouse And Premises",,,,,,,
"N45811000314487","Y","2015/09/24 00:00:00",,"Beach Hut 448 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises",,,,,,,
"N45811000314487","Y","2015/09/24 00:00:00",,"Beach Hut 448 Front Row, Eastcliff, Green Lane, Walton On The Naze, Essex, CO14 8HA","CO14 8HA","385","275","Beach Hut And Premises","Small Business Relief England","2015/09/24 00:00:00",,,,,
"N12387242100102","Y","2015/08/01 00:00:00","Oaktree Garage (Lawford) Limited","Oaktree Garage, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UN","CO11 1UN","17500","16750","Workshop And Premises",,,,,,,
"N12387242100202","Y","2015/08/01 00:00:00",,"Central Services Tv And Audio, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UN","CO11 1UN","2700","2600","Workshop And Premises",,,,,,,
"N12387242100202","Y","2015/08/01 00:00:00",,"Central Services Tv And Audio, Riverside Avenue West, Lawford, Manningtree, Essex, CO11 1UN","CO11 1UN","2700","2600","Workshop And Premises","Small Business Relief England","2015/08/01 00:00:00",,,,,
"N45811027115564","Y","2015/09/17 00:00:00",,"Beach Hut 14, Front Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027320776","Y","2015/10/05 00:00:00",,"Beach Hut 77 Second Row, Southcilff Promenade, Walton On Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027320776","Y","2015/10/05 00:00:00",,"Beach Hut 77 Second Row, Southcilff Promenade, Walton On Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2015/10/05 00:00:00",,,,,
"N45811027331592","Y","2015/09/16 00:00:00",,"Beach Hut 159, Third Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises",,,,,,,
"N45811027331592","Y","2015/09/16 00:00:00",,"Beach Hut 159, Third Row, Southcliff Promenade, Walton On The Naze, Essex, CO14 8EJ","CO14 8EJ","330","235","Beach Hut And Premises","Small Business Relief England","2015/09/16 00:00:00",,,,,
"N65883601010202","Y","2015/09/01 00:00:00","Leo Print Limited","2, Faraday Close, Clacton On Sea, Essex, CO15 4TR","CO15 4TR","6700","4900","Warehouse And Premises",,,,,,,
"N65883601010202","Y","2015/09/01 00:00:00","Leo Print Limited","2, Faraday Close, Clacton On Sea, Essex, CO15 4TR","CO15 4TR","6700","4900","Warehouse And Premises","Small Business Relief England","2015/09/01 00:00:00","2016/08/31 00:00:00",,,,
"N65839000060008","Y","2015/10/09 00:00:00","Cotton Traders Ltd","Unit 6 Clacton Factory Outlet, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","12500","10000","Shop And Premises",,,,,,,
"N33844023000002","Y","2015/10/05 00:00:00","Witnesham Ventures Ltd","22c, Victoria Place, Brightlingsea, Colchester, Essex, CO7 0BX","CO7 0BX","5200","4650","Shop And Premises",,,,,,,
"N33844023000002","Y","2015/10/05 00:00:00","Witnesham Ventures Ltd","22c, Victoria Place, Brightlingsea, Colchester, Essex, CO7 0BX","CO7 0BX","5200","4650","Shop And Premises","Empty Non-Industrial","2015/10/05 00:00:00","2015/11/30 00:00:00",,,,
"N02075003010009","Y","2015/10/11 00:00:00","Dte Scaffolding And Safety Netting Limited","Dte Scaffolding, Old Ipswich Road, Ardleigh, Colchester, Essex, CO7 7QR","CO7 7QR","33250","34500","Land Used For Storage And Premises",,,,,,,
"N65234045000008","Y","2015/10/04 00:00:00",,"45, Rosemary Road, Clacton On Sea, Essex, CO15 1PB","CO15 1PB","10250","10750","Shop And Premises",,,,,,,
"N65234045000008","Y","2015/10/04 00:00:00",,"45, Rosemary Road, Clacton On Sea, Essex, CO15 1PB","CO15 1PB","10250","10750","Shop And Premises","Small Business Relief England","2015/10/04 00:00:00","2016/01/15 00:00:00",,,,
"N65834100000002","Y","2015/10/02 00:00:00","Gardenature Limited","Unit 801 Oakwood Business Park North, Fowler Road, Clacton On Sea, Essex, CO15 4AA","CO15 4AA","15750","13500","Warehouse And Premises",,,,,,,
"N09282012100004","Y","2014/12/01 00:00:00",,"12a, The Street, Little Clacton, Clacton On Sea, Essex, CO16 9LQ","CO16 9LQ","1650","1475","Shop And Premises",,,,,,,
"N09282012100004","Y","2014/12/01 00:00:00",,"12a, The Street, Little Clacton, Clacton On Sea, Essex, CO16 9LQ","CO16 9LQ","1650","1475","Shop And Premises","Small Business Relief England","2014/12/01 00:00:00",,,,,
"N62482037000008","Y","2015/08/01 00:00:00",,"37, Frinton Road, Clacton On Sea, Essex, CO15 5UH","CO15 5UH","1850","1575","Shop And Premises",,,,,,,
"N62482037000008","Y","2015/08/01 00:00:00",,"37, Frinton Road, Clacton On Sea, Essex, CO15 5UH","CO15 5UH","1850","1575","Shop And Premises","Small Business Relief England","2015/08/01 00:00:00","2016/02/26 00:00:00",,,,
"N53420008100000","Y","2013/08/31 00:00:00",,"Bake House, 8 , West Street, Harwich, Essex, CO12 3DA","CO12 3DA","2000","1300","Self Catering Holiday Unit And Premises",,,,,,,
"N53420008100000","Y","2013/08/31 00:00:00",,"Bake House, 8 , West Street, Harwich, Essex, CO12 3DA","CO12 3DA","2000","1300","Self Catering Holiday Unit And Premises","Small Business Relief England","2013/08/31 00:00:00",,,,,
"N66094005201300","Y","2015/07/15 00:00:00",,"R Barlow At 1b, Telford Road, Clacton On Sea, Essex, CO15 4LP","CO15 4LP","6600","5900","Workshop And Premises",,,,,,,
"N66094005201300","Y","2015/07/15 00:00:00",,"R Barlow At 1b, Telford Road, Clacton On Sea, Essex, CO15 4LP","CO15 4LP","6600","5900","Workshop And Premises","Small Business Relief England","2015/07/15 00:00:00","2017/03/31 00:00:00",,,,
"N65834013003002","Y","2015/05/08 00:00:00","Booker Cash And Carry Ltd","Unit 1a Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","79000","71500","Warehouse And Premises",,,,,,,
"N65834013003002","Y","2015/05/08 00:00:00","Booker Cash And Carry Ltd","Unit 1a Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","79000","71500","Warehouse And Premises","Empty Industrial","2015/05/08 00:00:00","2015/09/13 00:00:00",,,,
"N65834013002002","Y","2015/05/08 00:00:00","Haswell Engineers Ltd","Unit 1, Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","77500","74000","Factory And Premises",,,,,,,
"N65834013002002","Y","2015/05/08 00:00:00","Haswell Engineers Ltd","Unit 1, Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","77500","74000","Factory And Premises","Empty Industrial","2015/05/08 00:00:00","2015/06/23 00:00:00",,,,
"N65834013002002","Y","2015/06/24 00:00:00","Britton Construction Ltd","Unit 1, Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","77500","74000","Factory And Premises",,,,,,,
"N65834013002002","Y","2015/06/24 00:00:00","Britton Construction Ltd","Unit 1, Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","77500","74000","Factory And Premises","Empty Industrial","2015/06/24 00:00:00","2015/09/30 00:00:00",,,,
"N65834013002002","Y","2015/06/24 00:00:00","Britton Construction Ltd","Unit 1, Oakwood Business Park, Stephenson Road West, Clacton On Sea, Essex, CO15 4TL","CO15 4TL","77500","74000","Factory And Premises","Empty Industrial","2016/02/12 00:00:00","2016/04/26 00:00:00",,,,
"N6582910500000A","Y","2015/11/02 00:00:00","Ajv Developments Ltd","105, Station Road, Clacton On Sea, Essex, CO15 1TW","CO15 1TW","5400","5800","Cafe And Premises","Empty Non-Industrial","2015/11/02 00:00:00","2016/02/01 00:00:00",,,,
"N6582910500000A","Y","2015/11/02 00:00:00","Ajv Developments Ltd","105, Station Road, Clacton On Sea, Essex, CO15 1TW","CO15 1TW","5400","5800","Cafe And Premises","Non-Industrial Empty Property Rate","2016/02/02 00:00:00","2016/02/28 00:00:00",,,,
